E_ID|L_CODE|T_TERM|T_TYPE|E_DOMAIN
00001|ro|monumentelor istorice|Term|01
00002|ro|rol principal|Term|01
00003|ro|coloana sonoră|Term|01
00004|ro|personajul principal|Term|01
00005|ro|jurnalism literar|Term|01
00006|ro|titlu original|Term|01
00007|ro|disc single|Term|01
00008|ro|Rolurile principale|Term|01
00009|ro|artelor plastice|Term|01
00010|ro|film documentar|Term|01
00011|ro|criticii literare|Term|01
00012|ro|operei literare|Term|01
00013|ro|pictură murală|Term|01
00014|ro|recenziile pozitive|Term|01
00015|ro|nivel mondial|Term|01
00016|ro|benzi desenate|Term|01
00017|ro|material discografic|Term|01
00018|ro|rol secundar|Term|01
00019|ro|reviste literare|Term|01
00020|ro|genurile muzicale|Term|01
00021|ro|jocuri video|Term|01
00022|ro|desenelor animate|Term|01
00023|ro|muzică populară|Term|01
00024|ro|black metal|Term|01
00025|ro|literaturii universale|Term|01
00026|ro|proze scurte|Term|01
00027|ro|stilului muzical|Term|01
00028|ro|stilului gotic|Term|01
00029|ro|muzică electronică|Term|01
00030|ro|muzică clasică|Term|01
00031|ro|istorie literară|Term|01
00032|ro|carieră muzicală|Term|01
00033|ro|criticii muzicali|Term|01
00034|ro|istoric literar|Term|01
00035|ro|efecte speciale|Term|01
00036|ro|absidele laterale|Term|01
00037|ro|artiștii plastici|Term|01
00038|ro|adaptare cinematografică|Term|01
00039|ro|Proza fantastică|Term|01
00040|ro|povestiri scurte|Term|01
00041|ro|romanul istoric|Term|01
00042|ro|artă dramatică|Term|01
00043|ro|realismului socialist|Term|01
00044|ro|instrumentele muzicale|Term|01
00045|ro|liniile melodice|Term|01
00046|ro|artă populară|Term|01
00047|ro|artele marțiale|Term|01
00048|ro|critica literară|Term|01
00049|ro|cântec popular|Term|01
00050|ro|genurilor literare|Term|01
00051|ro|textelor literare|Term|01
00052|ro|stilului baroc|Term|01
00053|ro|desene animate|Term|01
00054|ro|director artistic|Term|01
00055|ro|creație artistică|Term|01
00056|ro|artă decorativă|Term|01
00057|ro|Cercul literar|Term|01
00058|ro|benzii desenate|Term|01
00059|ro|tabloul votiv|Term|01
00060|ro|heavy metal|Term|01
00061|ro|creația literară|Term|01
00062|ro|Banca Română|Term|01
00063|ro|rock alternativ|Term|01
00064|ro|producător executiv|Term|01
00065|ro|cor mixt|Term|01
00066|ro|albume solo|Term|01
00067|ro|orchestră simfonică|Term|01
00068|ro|industria muzicală|Term|01
00069|ro|personaje secundare|Term|01
00070|ro|artei moderne|Term|01
00071|ro|solist vocal|Term|01
00072|ro|comedie romantică|Term|01
00073|ro|romanele polițiste|Term|01
00074|ro|Artă Teatrală|Term|01
00075|ro|artele vizuale|Term|01
00076|ro|piese muzicale|Term|01
00077|ro|personaj fictiv|Term|01
00078|ro|cronici literare|Term|01
00079|ro|versiunea originală|Term|01
00080|ro|albumul live|Term|01
00081|ro|Natură statică|Term|01
00082|ro|producții cinematografice|Term|01
00083|ro|centre culturale|Term|01
00084|ro|grup muzical|Term|01
00085|ro|epoca modernă|Term|01
00086|ro|director muzical|Term|01
00087|ro|cenaclul literar|Term|01
00088|ro|Critica literară|Term|01
00089|ro|patrimoniu cultural|Term|01
00090|ro|expoziții permanente|Term|01
00091|ro|poem epic|Term|01
00092|ro|natura moartă|Term|01
00093|ro|artă contemporană|Term|01
00094|ro|Literatura pornografică|Term|01
00095|ro|personajul negativ|Term|01
00096|ro|curente literare|Term|01
00097|ro|science fiction|Term|01
00098|ro|textelor originale|Term|01
00099|ro|cetate medievală|Term|01
00100|ro|stilul neoclasic|Term|01
00101|ro|chitarei electrice|Term|01
00102|ro|stilului clasic|Term|01
00103|ro|rolul titular|Term|01
00104|ro|personaj central|Term|01
00105|ro|muzică dance|Term|01
00106|ro|chitarele acustice|Term|01
00107|ro|teatru radiofonic|Term|01
00108|ro|producător muzical|Term|01
00109|ro|teatrului liric|Term|01
00110|ro|teatre dramatice|Term|01
00111|ro|Edificiul religios|Term|01
00112|ro|temă muzicală|Term|01
00113|ro|bemol major|Term|01
00114|ro|Tema centrală|Term|01
00115|ro|jurnaliștii literari|Term|01
00116|ro|Orchestra Simfonică|Term|01
00117|ro|Monumentelor Istorice|Term|01
00118|ro|pseudonime literare|Term|01
00119|ro|statuii ecvestre|Term|01
00120|ro|carieră solo|Term|01
00121|ro|spectacole live|Term|01
00122|ro|compoziția muzicală|Term|01
00123|ro|piatra funerară|Term|01
00124|ro|eroi principali|Term|01
00125|ro|temă majoră|Term|01
00126|ro|fațada principală|Term|01
00127|ro|stilul bizantin|Term|01
00128|ro|poezii populare|Term|01
00129|ro|poemul simfonic|Term|01
00130|ro|icoanele împărătești|Term|01
00131|ro|armoniilor vocale|Term|01
00132|ro|limbajului poetic|Term|01
00133|ro|literatură comparată|Term|01
00134|ro|critică literară|Term|01
00135|ro|scriitura pornografică|Term|01
00136|ro|industria cinematografică|Term|01
00137|ro|fire narative|Term|01
00138|ro|drame istorice|Term|01
00139|ro|stil arhitectural|Term|01
00140|ro|comediile muzicale|Term|01
00141|ro|firului narativ|Term|01
00142|ro|expoziție retrospectivă|Term|01
00143|ro|expoziții colective|Term|01
00144|ro|curent artistic|Term|01
00145|ro|creație populară|Term|01
00146|ro|literaturii clasice|Term|01
00147|ro|proză fantastică|Term|01
00148|ro|tradiția orală|Term|01
00149|ro|benzilor desenate|Term|01
00150|ro|power metal|Term|01
00151|ro|texte pornografice|Term|01
00152|ro|folclorul muzical|Term|01
00153|ro|stilului romanic|Term|01
00154|ro|umorului negru|Term|01
